-78.40684196,42.0740658,1 Good Ol' Squirrel,"1145 East State St.
Olean, NY 14760"
-78.40841837,42.0742609,2 Cutter,"1116 East State St.
Olean, NY 14760"
-78.42823871,42.07744954,3 Lady Justice,"Lincoln Park
(corner of Barry and East State)
Olean, NY 14760"
-78.42895289,42.07743856,4 Ronald McSquirrel,"Lincoln Park
(center of park)
Olean, NY 14760"
-78.42958878,42.0772816,5 Pop Arthur,"Lincoln Park
(facing S. Union St.)
Olean, NY 14760"
-78.43040852,42.07722668,6 Starry Night Squirrel,"102 S. Union St.
Olean, NY 14760"
-78.42965324,42.07820896,7 Nutty O' St. Nick,"120 N. Union St.
Olean, NY 14760"
-78.43037911,42.07887274,8 Squirrelinsky,"100 Blue Bird Square
Olean, NY 14760"
-78.43021454,42.07934976,9 Life's Images,"1 Blue Bird Square
Olean, NY 14760"
-78.42952472,42.07935073,10 Country Folk Squirrel,"164 N. Union
Olean, NY 14760"
-78.43006,42.0798685,11 Sir Pennywise,"201 N. Union St.
Olean, NY 14760"
-78.4300738,42.0799626,12 Ink Well Squirrel (coming 2010),"213 North Union Street
Olean,NY 14760"
-78.42942548,42.08057014,13 Pepe & Pepito,"242 N. Union
Olean, NY 14760"
-78.43007533,42.08165263,14 Squirrel World,"301 N. Union St.
Olean, NY 14760"
-78.43016432,42.08434299,"15 Hey Mom, Guess what...","465 N. Union St.
Olean, NY 14760"
-78.42809004,42.08969375,"16 Sleep E. Squirrel, MD","515 Main St.
Olean, NY 14760"
-78.42740553,42.08972261,"17 Florence Squirrelingale, RN","515 Main St.
Olean, NY 14760"
-78.42796067,42.09071111,18 The Jolly Mon,"535 Main St.
Olean, NY 14760"
-78.43523,42.0929947,19 General Casimir Krupnick,"1104 North Union Street
Olean, NY 14760"
-78.43628557,42.09393846,20 Roofus-A Real Stud,"1217 N. Union St.
Olean, NY 14760"
-78.44415411,42.08631017,21 Dresser Rand Squirrel (coming 2010),"Wayne Street
Olean, NY 14760"
-78.45046596,42.08364369,22 A Knight To Remember,"1702 Constitution Ave.
Olean, NY 14760"
-78.45484449,42.08329727,23 Corey,"2000 Constitution Ave.
Olean, NY 14760"
-78.456892,42.0741709,24 Friends of the Pines,"2245 West State Street
Olean, NY 14760"
-78.44937903,42.07760793,25 Olean Patriot,"1624 W. State St.
Olean, NY 14760"
-78.43562147,42.07540728,26 J.R.,"505 W. Henley St.
Olean, NY 14760"
-78.42715658,42.06747021,27 Hermie,"Corner of West Ohio & York St.
Olean, NY 14760"
